VERSIE,DATUM_BESTAND,PEILDATUM,SPECIALISME_CD,OMSCHRIJVING
1.0,2024-04-15,2024-04-01,0466,"Fysiotherapeuten, fysio- en psychosomatische fysiotherapie"
1.0,2024-04-15,2024-04-01,0442,"Fysiotherapeuten, psychosomatische fysiotherapie en manuele therapie"
1.0,2024-04-15,2024-04-01,0502,"Logopedisten, foniatrie"
1.0,2024-04-15,2024-04-01,9468,"Psychologische zorgverleners, GZ-psychologie 1e lijn, jeugdzorgwerker"
1.0,2024-04-15,2024-04-01,0806,Tweede trimester SEO
1.0,2024-04-15,2024-04-01,0710,"Oefentherapeuten, Methode Cesar, direct toegankelijk"
1.0,2024-04-15,2024-04-01,0200,Apothekers
1.0,2024-04-15,2024-04-01,0711,"Oefentherapeuten, Methode Mensendieck, direct toegankelijk"
1.0,2024-04-15,2024-04-01,0465,"Fysiotherapeuten, fysio- en sportfysiotherapie"
1.0,2024-04-15,2024-04-01,0476,"Fysiotherapeuten, fysio-, manueel en arbeidsfysiotherapie"
1.0,2024-04-15,2024-04-01,2410,"Dietisten, dietist, direct toegankelijk"
1.0,2024-04-15,2024-04-01,4807,Mantelzorg makelaar
1.0,2024-04-15,2024-04-01,9107,"Gespecialiseerd verpleegkundige, oncologie"
1.0,2024-04-15,2024-04-01,7620,"Leveranciers hulpmiddelen, solo apparatuur"
1.0,2024-04-15,2024-04-01,7618,"Leveranciers hulpmiddelen, maskeerder ter behandeling van oorsuizen (Tinnetusmaskeerder)"
1.0,2024-04-15,2024-04-01,8417,Arts Spoedeisende Hulp (SEH)
1.0,2024-04-15,2024-04-01,8908,"Schoonheidsspecialist(e), acne en camouflage."
1.0,2024-04-15,2024-04-01,0111,"Huisartsen, medicatiebeoordeling"
1.0,2024-04-15,2024-04-01,0604,"Ziekenhuizen, beademingscentra"
1.0,2024-04-15,2024-04-01,0426,"Fysiotherapeuten, kinderfysio-, bekkenfysio- en oedeemtherapie"
1.0,2024-04-15,2024-04-01,7688,"Leveranciers hulpmiddelen, eetapparaten"
1.0,2024-04-15,2024-04-01,7685,"Leveranciers hulpmiddelen, hulpmiddelen voor het toedienen van voeding"
1.0,2024-04-15,2024-04-01,4102,PGB aanbieders
1.0,2024-04-15,2024-04-01,7633,"Leveranciers hulpmiddelen, overige hulpmiddelen voor mobiliteit van personen"
1.0,2024-04-15,2024-04-01,0461,"Fysiotherapeuten, fysiotherapie en heilgymnastiek/massage"
1.0,2024-04-15,2024-04-01,4815,Preventieve Zorg Hartproblemen
1.0,2024-04-15,2024-04-01,8414,"Overige artsen, orthomoleculaire geneeskunde"
1.0,2024-04-15,2024-04-01,9415,"Psycho. zorgverl., klinisch psychologie met eerstelijnskwalificatie, kinder- en jeugdpsychologie en/of NVO Orthopedagogie-Generalist"
1.0,2024-04-15,2024-04-01,8408,"Overige artsen, moermantherapie"
1.0,2024-04-15,2024-04-01,0419,"Fysiotherapeuten, kinder- en bekkenfysiotherapie"
1.0,2024-04-15,2024-04-01,0713,"Oefentherapeuten, psychosomatische oefentherapie, direct toegankelijk"
1.0,2024-04-15,2024-04-01,0417,"Fysiotherapeuten, bekkenfysiotherapie en manuele therapie"
1.0,2024-04-15,2024-04-01,9805,Reisverzekeraar
1.0,2024-04-15,2024-04-01,9007,Antroposofische geneeskunde
1.0,2024-04-15,2024-04-01,9035,Sportmasseur
1.0,2024-04-15,2024-04-01,0480,Vaat fysiotherapeut
1.0,2024-04-15,2024-04-01,0804,"Verloskundigen, echoscopie uitwendig"
1.0,2024-04-15,2024-04-01,8435,Arts Maatschappij en Gezondheid
1.0,2024-04-15,2024-04-01,9144,"Verpleegkundig specialist, geestelijke gezondheidszorg (9100 + 9134)"
1.0,2024-04-15,2024-04-01,0504,"Logopedisten, preverbale therapie"
1.0,2024-04-15,2024-04-01,9105,"Gespecialiseerd verpleegkundige, stoma"
1.0,2024-04-15,2024-04-01,9004,Iriscopie
1.0,2024-04-15,2024-04-01,9406,"Psychologische zorgverleners, GZ-psychologie"
1.0,2024-04-15,2024-04-01,0120,Alternatieve huisartsen
1.0,2024-04-15,2024-04-01,0503,"Logopedisten, stottertherapie"
1.0,2024-04-15,2024-04-01,0458,"Fysiotherapeuten, manuele therapie, kinderfysiotherapie, oedeemtherapie en geriatrie"
1.0,2024-04-15,2024-04-01,7900,RIAGG's
1.0,2024-04-15,2024-04-01,0518,"Stottertherapie, preverbale therapie"
1.0,2024-04-15,2024-04-01,8921,"Schoonheidsspecialist(e), acne, elektrisch epileren en ontharingstechnieken."
1.0,2024-04-15,2024-04-01,9116,Sociaal Psychiatrisch Verpleegkundige (SPV)
1.0,2024-04-15,2024-04-01,0430,"Fysiotherapeuten, manuele therapie, bekkenfysio-, sportfysio- en oedeemtherapie"
1.0,2024-04-15,2024-04-01,9110,Verpleegkundigen niveau 5 of hoger
1.0,2024-04-15,2024-04-01,9012,Osteopathie
1.0,2024-04-15,2024-04-01,9046,Kinderleefstijlcoach
1.0,2024-04-15,2024-04-01,8433,Cosmetisch arts
1.0,2024-04-15,2024-04-01,9456,"Psychologische zorgverleners, K&J-psycholoog, GZ-psycholoog, orthopedagoog (generalist, specialist)"
1.0,2024-04-15,2024-04-01,9402,"Psychologische zorgverleners, psychotherapie"
1.0,2024-04-15,2024-04-01,8920,"Schoonheidsspecialist(e), Acne, camouflage en ontharingstechnieken."
1.0,2024-04-15,2024-04-01,0307,"Medisch specialisten, obstetrie en gynaecologie"
1.0,2024-04-15,2024-04-01,5312,"Diverse samenwerkingsverbanden, DM type 2 en COPD"
