VERSIE,DATUM_BESTAND,PEILDATUM,ZORGACTIVITEIT_CD,OMSCHRIJVING,ZORGPROFIELKLASSE_CD,ZORGPROFIELKLASSE_OMS
1.0,2024-04-15,2024-04-01,031620,Sondage van een of meerdere traanwegstenosen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038322,Conservatieve behandeling van een of meerdere fracturen van handwortelbeentjes.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039508,Opvang kind bij sectio caesarea door beroepsbeoefenaar die de poortfunctie uitvoert bij kindergeneeskunde.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033554,"Reconstructie aan de aorta of haar directe zijtakken zoals arteria renales en arteria iliaca, open procedure (zie 033555 voor endovasculair).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035230,Resectie leverweefsel levende donor.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038770,Bunionectomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036201,Transurethraal verwijderen van een of meer corpora aliena uit de blaas.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,080059,Laser-ablatie aandoening.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038385,Primair peesherstel in de flexorloge.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190052,Verstrekking van geneesmiddelen voor een oncologische indicatie per infuus of injectie in dagopname,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,910052,PSYCHOLOOG VOLWASSENEN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038033,Operatieve behandeling van een meervoudige mandibula fractuur.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032072,"Uitgebreide bloedige repositie bij verse septumfractuur. Onder uitgebreid wordt verstaan het mobiliseren, corrigeren en zonodig implanteren van kraakbeen.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,912022,ZEER UITGEBREID EMG (>60 MIN),4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192072,"Stamceltransplantatie allogeen, selectie/afname niet verwante donor.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033607,"Veneuze trombectomie bij acute diepe trombose, open procedure (bij niet acute diepe trombose zie 033606).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031534,Hechten van een gescheurd ooglid met gescheurde ooglidrand en herstel van een primair ooglid coloboom.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039010,"Het losprepareren van de oorspronkelijke donorplaats, het praeciseren en in het defect inhechten van een in een eerdere zitting getransplanteerde direct of indirect gesteelde huidlap.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038373,Percutane naaldfasciotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036258,"Totale blaasvervanging met behulp van een geisoleerd darmsegment zonder stoma, inclusief de cystectomie, laparoscopisch (zie 036257 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033658,"(Subfasciale) perforantectomieen, mits niet vallend onder code 033650.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039106,Endoscopische voorhoofdslift - wenkbrauwlift.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,050506,Verrichtingen van een punctie ten behoeve van cytologisch onderzoek.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036136,Correctie van stenose overgang ureter op ileumlis.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037851,Sectio caesarea.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033273,"Het inbrengen van twee endocardiale electroden en het aansluiten van een subcutaan geplaatste pacemaker. In samenwerking door cardioloog en chirurg, aandeel cardioloog.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,191125,Pre-implantatie genetische diagnostiek - intake (per aangemelde patiënt/paar).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030470,Transpositie nervus ulnaris.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038816,"Synovectomie met behulp van radioactieve stof, gesloten procedure.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039096,Arteriepunctie door middel van een verblijfnaald voor registratie van de arteriële bloeddruk.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190712,BERA kind zonder narcose - audiologisch centrum.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,193112,Informatiemodule (revalidatiecentra),14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038404,Percutane punctie van wervel- of tussenwervellichaam onder beeldvormende techniek.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192312,CATHETERABLATIE RECHTER VENTRIKEL (NIET KLINISCH),6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
