jaar;nr;zorgproduct_code;aantal_patienten
2012;1;199299012;397120
2012;2;199299028;333316
2012;3;131999228;191032
2012;4;029499039;151732
2012;5;131999164;121996
2012;6;990004009;108284
2012;7;079799026;100350
2012;8;070401008;99482
2012;9;029899013;97481
2012;10;079699010;97170
2012;11;079899014;96302
2012;12;120301010;95541
2012;13;099899063;86054
2012;14;029899007;84971
2012;15;070401016;83295
2012;16;029499021;82827
2012;17;089999085;80909
2012;18;079799037;80900
2012;19;119499074;79794
2012;20;020107008;78380
2012;21;089999044;77123
2012;22;089999087;76302
2012;23;119499078;76191
2012;24;040201013;74446
2012;25;099499016;71815
2012;26;099899072;71213
2012;27;070601014;69781
2012;28;182199045;68931
2012;29;079599010;67220
2012;30;219699019;66671
2012;31;131999208;64077
2012;32;182199028;62926
2012;33;159899019;61228
2012;34;079599011;59395
2012;35;149399028;58936
2012;36;219699008;58268
2012;37;070601015;57840
2012;38;990003004;57719
2012;39;099499015;55538
2012;40;990004007;55229
2012;41;119999002;54790
2012;42;140801010;54766
2012;43;131999246;54722
2012;44;149999027;54578
2012;45;029499034;54435
2012;46;089999030;54237
2012;47;129999065;53602
2012;48;131999206;52787
2012;49;990061029;52762
2012;50;099499019;52620
2012;51;099499017;52247
2012;52;099899082;52234
2012;53;070601017;52022
2012;54;159999016;51366
2012;55;099799029;50640
2012;56;219699005;50448
2012;57;131999199;50314
2012;58;129999081;48981
2012;59;990027026;48720
2012;60;149999076;47954
2012;61;991900019;47875
2012;62;149399031;46758
2012;63;099899045;46297
2012;64;159999027;45083
2012;65;028899033;45019
2012;66;060607016;44510
2012;67;099899064;43546
2012;68;100501046;43117
2012;69;089999073;42559
2012;70;109799033;42390
2012;71;099499026;42356
2012;72;131999237;42142
2012;73;079999013;41780
2012;74;131999114;41285
2012;75;149999036;41073
2012;76;181105012;40805
2012;77;149399040;40127
2012;78;049899015;39824
2012;79;199299016;39194
2012;80;149999056;39172
2012;81;990003010;38988
2012;82;120701018;38879
2012;83;100501036;38725
2012;84;079899016;38681
2012;85;079799036;38681
2012;86;131999197;38396
2012;87;972804034;38199
2012;88;109699021;36999
2012;89;120301006;35230
2012;90;990017019;35136
2012;91;119499075;35089
2012;92;159999019;35020
2012;93;149999042;34855
2012;94;219699014;34173
